0.000000,0.000000,3417545.000000
0.000000,0.000000,4121455.000000
0.000000,0.000000,4153457.000000
0.000000,0.000000,4153477.000000
0.000000,0.000000,4153497.000000
0.000000,0.000000,4153507.000000
0.000000,0.000000,4153517.000000
0.000000,0.000000,4153527.000000
0.000000,0.000000,4153537.000000
0.000000,0.000000,4153547.000000
0.000000,0.000000,4153557.000000
0.000000,0.000000,4153577.000000
0.000000,0.000000,4153597.000000
0.000000,0.000000,4153617.000000
0.000000,0.000000,4153637.000000
0.000000,0.000000,4153657.000000
0.000000,0.000000,4153667.000000
0.000000,0.000000,4153677.000000
0.000000,0.000000,4153697.000000
0.000000,0.000000,4153717.000000
0.000000,0.000000,4153727.000000
0.000000,0.000000,4153747.000000
0.000000,0.000000,4153767.000000
0.000000,0.000000,4153777.000000
0.000000,0.000000,4153797.000000
0.000000,0.000000,4153807.000000
0.000000,0.000000,4153817.000000
0.000000,0.000000,4153828.000000
0.000000,0.000000,4153848.000000
0.000000,0.000000,4153868.000000
0.000000,0.000000,4153888.000000
0.000000,0.000000,4153898.000000
0.000000,0.000000,4153918.000000
0.000000,0.000000,4153938.000000
0.000000,0.000000,4153948.000000
0.000000,0.000000,4153968.000000
0.000000,0.000000,4153988.000000
0.000000,0.000000,4153998.000000
0.000000,0.000000,4154008.000000
0.000000,0.000000,4154018.000000
0.000000,0.000000,4154038.000000
0.000000,0.000000,4154058.000000
0.000000,0.000000,4154078.000000
0.000000,0.000000,4154088.000000
0.000000,0.000000,4154098.000000
0.000000,0.000000,4154118.000000
0.000000,0.000000,4154128.000000
0.000000,0.000000,4154138.000000
0.000000,0.000000,4154148.000000
0.000000,0.000000,4154168.000000
0.000000,0.000000,4154188.000000
0.000000,0.000000,4154198.000000
0.000000,0.000000,4154208.000000
0.000000,0.000000,4154218.000000
0.000000,0.000000,4154228.000000
0.000000,0.000000,4154248.000000
0.000000,0.000000,4154258.000000
0.000000,0.000000,4154278.000000
0.000000,0.000000,4154288.000000
0.000000,0.000000,4154308.000000
0.000000,0.000000,4154318.000000
0.000000,0.000000,4154328.000000
0.000000,0.000000,4154348.000000
0.000000,0.000000,4154358.000000
0.000000,0.000000,4154378.000000
0.000000,0.000000,4154398.000000
0.000000,0.000000,4154408.000000
0.000000,0.000000,4154418.000000
0.000000,0.000000,4154428.000000
0.000000,0.000000,4154438.000000
0.000000,0.000000,4154448.000000
0.000000,0.000000,4154468.000000
0.000000,0.000000,4154478.000000
0.000000,0.000000,4154488.000000
0.000000,0.000000,4154508.000000
0.000000,0.000000,4154518.000000
0.000000,0.000000,4154528.000000
0.000000,0.000000,4154548.000000
0.000000,0.000000,4154558.000000
0.000000,0.000000,4154568.000000
0.000000,0.000000,4154588.000000
0.000000,0.000000,4154598.000000
0.000000,0.000000,4154618.000000
0.000000,0.000000,4154638.000000
0.000000,0.000000,4154658.000000
0.000000,0.000000,4154668.000000
0.000000,0.000000,4154678.000000
0.000000,0.000000,4154688.000000
0.000000,0.000000,4154708.000000
0.000000,0.000000,4154718.000000
0.000000,0.000000,4154728.000000
0.000000,0.000000,4154748.000000
0.000000,0.000000,4154758.000000
0.000000,0.000000,4154768.000000
0.000000,0.000000,4154788.000000
0.000000,0.000000,4154808.000000
0.000000,0.000000,4154829.000000
0.000000,0.000000,4154839.000000
0.000000,0.000000,4154849.000000
0.000000,0.000000,4154869.000000
0.000000,0.000000,4154889.000000
0.000000,0.000000,4154909.000000
0.000000,0.000000,4154929.000000
0.000000,0.000000,4154949.000000
0.000000,0.000000,4154969.000000
0.000000,0.000000,4154979.000000
0.000000,0.000000,4154989.000000
0.000000,0.000000,4155009.000000
0.000000,0.000000,4155029.000000
0.000000,0.000000,4155049.000000
0.000000,0.000000,4155069.000000
0.000000,0.000000,4155079.000000
0.000000,0.000000,4155089.000000
0.000000,0.000000,4155109.000000
0.000000,0.000000,4155119.000000
0.000000,0.000000,4155129.000000
0.000000,0.000000,4155139.000000
0.000000,0.000000,4155159.000000
0.000000,0.000000,4155169.000000
0.000000,0.000000,4155179.000000
0.000000,0.000000,4155189.000000
0.000000,0.000000,4155199.000000
0.000000,0.000000,4155209.000000
0.000000,0.000000,4155219.000000
0.000000,0.000000,4155239.000000
0.000000,0.000000,4155259.000000
0.000000,0.000000,4155269.000000
0.000000,0.000000,4155289.000000
0.000000,0.000000,4155309.000000
0.000000,0.000000,4155319.000000
0.000000,0.000000,4155329.000000
0.000000,0.000000,4155339.000000
0.000000,0.000000,4155359.000000
0.000000,0.000000,4155379.000000
0.000000,0.000000,4155389.000000
0.000000,0.000000,4155399.000000
0.000000,0.000000,4155409.000000
0.000000,0.000000,4155419.000000
0.000000,0.000000,4155429.000000
0.000000,0.000000,4155439.000000
0.000000,0.000000,4155449.000000
0.000000,0.000000,4155469.000000
0.000000,0.000000,4155489.000000
0.000000,0.000000,4155509.000000
0.000000,0.000000,4155529.000000
0.000000,0.000000,4155549.000000
0.000000,0.000000,4155569.000000
0.000000,0.000000,4155579.000000
0.000000,0.000000,4155599.000000
0.000000,0.000000,4155609.000000
0.000000,0.000000,4155619.000000
0.000000,0.000000,4155629.000000
0.000000,0.000000,4155639.000000
0.000000,0.000000,4155659.000000
0.000000,0.000000,4155669.000000
0.000000,0.000000,4155689.000000
0.000000,0.000000,4155699.000000
0.000000,0.000000,4155719.000000
0.000000,0.000000,4155729.000000
0.000000,0.000000,4155749.000000
0.000000,0.000000,4155759.000000
0.000000,0.000000,4155769.000000
0.000000,0.000000,4155779.000000
0.000000,0.000000,4155789.000000
0.000000,0.000000,4155799.000000
0.000000,0.000000,4155819.000000
0.000000,0.000000,4155840.000000
0.000000,0.000000,4155860.000000
0.000000,0.000000,4155880.000000
0.000000,0.000000,4155890.000000
0.000000,0.000000,4155900.000000
0.000000,0.000000,4155910.000000
0.000000,0.000000,4155930.000000
0.000000,0.000000,4155940.000000
0.000000,0.000000,4155950.000000
0.000000,0.000000,4155960.000000
0.000000,0.000000,4155980.000000
0.000000,0.000000,4155990.000000
0.000000,0.000000,4156000.000000
0.000000,0.000000,4156010.000000
0.000000,0.000000,4156020.000000
0.000000,0.000000,4156030.000000
0.000000,0.000000,4156050.000000
0.000000,0.000000,4156060.000000
0.000000,0.000000,4156080.000000
0.000000,0.000000,4156100.000000
0.000000,0.000000,4156120.000000
0.000000,0.000000,4156140.000000
0.000000,0.000000,4156160.000000
0.000000,0.000000,4156170.000000
0.000000,0.000000,4156190.000000
0.000000,0.000000,4156210.000000
0.000000,0.000000,4156220.000000
0.000000,0.000000,4156240.000000
0.000000,0.000000,4156260.000000
0.000000,0.000000,4156280.000000
0.000000,0.000000,4156300.000000
0.000000,0.000000,4156320.000000
0.000000,0.000000,4156340.000000
0.000000,0.000000,4156360.000000
0.000000,0.000000,4156380.000000
0.000000,0.000000,4156390.000000
0.000000,0.000000,4156400.000000
0.000000,0.000000,4156420.000000
0.000000,0.000000,4156440.000000
0.000000,0.000000,4156460.000000
0.000000,0.000000,4156480.000000
0.000000,0.000000,4156500.000000
0.000000,0.000000,4156520.000000
0.000000,0.000000,4156530.000000
0.000000,0.000000,4156550.000000
0.000000,0.000000,4156560.000000
0.000000,0.000000,4156570.000000
0.000000,0.000000,4156590.000000
0.000000,0.000000,4156600.000000
0.000000,0.000000,4156620.000000
0.000000,0.000000,4156630.000000
0.000000,0.000000,4156640.000000
0.000000,0.000000,4156650.000000
0.000000,0.000000,4156660.000000
0.000000,0.000000,4156680.000000
0.000000,0.000000,4156700.000000
0.000000,0.000000,4156720.000000
0.000000,0.000000,4156730.000000
0.000000,0.000000,4156740.000000
0.000000,0.000000,4156750.000000
0.000000,0.000000,4156770.000000
0.000000,0.000000,4156790.000000
0.000000,0.000000,4156800.000000
0.000000,0.000000,4156810.000000
0.000000,0.000000,4156820.000000
0.000000,0.000000,4156841.000000
0.000000,0.000000,4156851.000000
0.000000,0.000000,4156871.000000
0.000000,0.000000,4156881.000000
0.000000,0.000000,4156901.000000
0.000000,0.000000,4156911.000000
0.000000,0.000000,4156931.000000
0.000000,0.000000,4156941.000000
0.000000,0.000000,4156951.000000
0.000000,0.000000,4156961.000000
0.000000,0.000000,4156981.000000
0.000000,0.000000,4156991.000000
0.000000,0.000000,4157001.000000
0.000000,0.000000,4157021.000000
0.000000,0.000000,4157031.000000
0.000000,0.000000,4157051.000000
0.000000,0.000000,4157071.000000
0.000000,0.000000,4157081.000000
0.000000,0.000000,4157091.000000
0.000000,0.000000,4157101.000000
0.000000,0.000000,4157121.000000
0.000000,0.000000,4157141.000000
0.000000,0.000000,4157161.000000
0.000000,0.000000,4157181.000000
0.000000,0.000000,4157191.000000
0.000000,0.000000,4157201.000000
0.000000,0.000000,4157211.000000
0.000000,0.000000,4157221.000000
0.000000,0.000000,4157231.000000
0.000000,0.000000,4157251.000000
0.000000,0.000000,4157261.000000
0.000000,0.000000,4157271.000000
0.000000,0.000000,4157281.000000
0.000000,0.000000,4157301.000000
0.000000,0.000000,4157321.000000
0.000000,0.000000,4157341.000000
0.000000,0.000000,4157361.000000
0.000000,0.000000,4157371.000000
0.000000,0.000000,4157381.000000
0.000000,0.000000,4157401.000000
0.000000,0.000000,4157411.000000
0.000000,0.000000,4157431.000000
0.000000,0.000000,4157451.000000
0.000000,0.000000,4157461.000000
0.000000,0.000000,4157471.000000
0.000000,0.000000,4157491.000000
0.000000,0.000000,4157511.000000
0.000000,0.000000,4157531.000000
0.000000,0.000000,4157541.000000
0.000000,0.000000,4157551.000000
0.000000,0.000000,4157571.000000
0.000000,0.000000,4157591.000000
0.000000,0.000000,4157601.000000
0.000000,0.000000,4157621.000000
0.000000,0.000000,4157641.000000
0.000000,0.000000,4157651.000000
0.000000,0.000000,4157661.000000
0.000000,0.000000,4157671.000000
0.000000,0.000000,4157681.000000
0.000000,0.000000,4157711.000000
0.000000,0.000000,4157731.000000
0.000000,0.000000,4157741.000000
0.000000,0.000000,4157761.000000
0.000000,0.000000,4157771.000000
0.000000,0.000000,4157781.000000
0.000000,0.000000,4157801.000000
0.000000,0.000000,4157811.000000
0.000000,0.000000,4157832.000000
0.000000,0.000000,4157852.000000
0.000000,0.000000,4157862.000000
0.000000,0.000000,4157872.000000
0.000000,0.000000,4157882.000000
0.000000,0.000000,4157902.000000
0.000000,0.000000,4157922.000000
0.000000,0.000000,4157932.000000
0.000000,0.000000,4157942.000000
0.000000,0.000000,4157952.000000
0.000000,0.000000,4157972.000000
0.000000,0.000000,4157982.000000
0.000000,0.000000,4157992.000000
0.000000,0.000000,4158002.000000
0.000000,0.000000,4158012.000000
0.000000,0.000000,4158032.000000
0.000000,0.000000,4158042.000000
0.000000,0.000000,4158062.000000
0.000000,0.000000,4158082.000000
0.000000,0.000000,4158102.000000
0.000000,0.000000,4158112.000000
0.000000,0.000000,4158132.000000
0.000000,0.000000,4158142.000000
0.000000,0.000000,4158162.000000
0.000000,0.000000,4158172.000000
0.000000,0.000000,4158182.000000
0.000000,0.000000,4158192.000000
0.000000,0.000000,4158202.000000
0.000000,0.000000,4158212.000000
0.000000,0.000000,4158242.000000
0.000000,0.000000,4158262.000000
0.000000,0.000000,4158272.000000
0.000000,0.000000,4158292.000000
0.000000,0.000000,4158302.000000
0.000000,0.000000,4158312.000000
0.000000,0.000000,4158322.000000
0.000000,0.000000,4158332.000000
0.000000,0.000000,4158352.000000
0.000000,0.000000,4158362.000000
0.000000,0.000000,4158382.000000
0.000000,0.000000,4158392.000000
0.000000,0.000000,4158402.000000
0.000000,0.000000,4158422.000000
0.000000,0.000000,4158442.000000
0.000000,0.000000,4158452.000000
0.000000,0.000000,4158462.000000
0.000000,0.000000,4158482.000000
0.000000,0.000000,4158492.000000
0.000000,0.000000,4158502.000000
0.000000,0.000000,4158532.000000
0.000000,0.000000,4158542.000000
0.000000,0.000000,4158572.000000
0.000000,0.000000,4158582.000000
0.000000,0.000000,4158602.000000
0.000000,0.000000,4158622.000000
0.000000,0.000000,4158652.000000
0.000000,0.000000,4158662.000000
0.000000,0.000000,4158682.000000
0.000000,0.000000,4158692.000000
0.000000,0.000000,4158722.000000
0.000000,0.000000,4158752.000000
0.000000,0.000000,4158772.000000
0.000000,0.000000,4158782.000000
0.000000,0.000000,4158812.000000
0.000000,0.000000,4158843.000000
0.000000,0.000000,4158853.000000
0.000000,0.000000,4158863.000000
0.000000,0.000000,4158873.000000
0.000000,0.000000,4158883.000000
0.000000,0.000000,4158903.000000
0.000000,0.000000,4158913.000000
0.000000,0.000000,4158943.000000
0.000000,0.000000,4158953.000000
0.000000,0.000000,4158973.000000
0.000000,0.000000,4158993.000000
0.000000,0.000000,4159023.000000
0.000000,0.000000,4159053.000000
0.000000,0.000000,4159073.000000
0.000000,0.000000,4159083.000000
0.000000,0.000000,4159103.000000
0.000000,0.000000,4159113.000000
0.000000,0.000000,4159123.000000
0.000000,0.000000,4159143.000000
0.000000,0.000000,4159153.000000
0.000000,0.000000,4159163.000000
0.000000,0.000000,4159183.000000
0.000000,0.000000,4159203.000000
0.000000,0.000000,4159223.000000
0.000000,0.000000,4159243.000000
0.000000,0.000000,4159253.000000
0.000000,0.000000,4159263.000000
0.000000,0.000000,4159283.000000
0.000000,0.000000,4159303.000000
0.000000,0.000000,4159313.000000
0.000000,0.000000,4159333.000000
0.000000,0.000000,4159343.000000
0.000000,0.000000,4159363.000000
0.000000,0.000000,4159383.000000
0.000000,0.000000,4159393.000000
0.000000,0.000000,4159413.000000
0.000000,0.000000,4159423.000000
0.000000,0.000000,4159453.000000
0.000000,0.000000,4159463.000000
0.000000,0.000000,4159473.000000
0.000000,0.000000,4159493.000000
0.000000,0.000000,4159503.000000
0.000000,0.000000,4159523.000000
0.000000,0.000000,4159543.000000
0.000000,0.000000,4159563.000000
0.000000,0.000000,4159573.000000
0.000000,0.000000,4159583.000000
0.000000,0.000000,4159603.000000
0.000000,0.000000,4159623.000000
0.000000,0.000000,4159643.000000
0.000000,0.000000,4159663.000000
0.000000,0.000000,4159683.000000
0.000000,0.000000,4159703.000000
0.000000,0.000000,4159713.000000
0.000000,0.000000,4159723.000000
0.000000,0.000000,4159733.000000
0.000000,0.000000,4159743.000000
0.000000,0.000000,4159773.000000
0.000000,0.000000,4159793.000000
0.000000,0.000000,4159813.000000
0.000000,0.000000,4159823.000000
0.000000,0.000000,4159854.000000
0.000000,0.000000,4159864.000000
0.000000,0.000000,4159874.000000
0.000000,0.000000,4159884.000000
0.000000,0.000000,4159904.000000
0.000000,0.000000,4159924.000000
0.000000,0.000000,4159944.000000
0.000000,0.000000,4159964.000000
0.000000,0.000000,4159974.000000
0.000000,0.000000,4159984.000000
0.000000,0.000000,4160004.000000
0.000000,0.000000,4160024.000000
0.000000,0.000000,4160034.000000
0.000000,0.000000,4160044.000000
0.000000,0.000000,4160054.000000
0.000000,0.000000,4160064.000000
0.000000,0.000000,4160084.000000
0.000000,0.000000,4160094.000000
0.000000,0.000000,4160114.000000
0.000000,0.000000,4160124.000000
0.000000,0.000000,4160144.000000
0.000000,0.000000,4160164.000000
0.000000,0.000000,4160184.000000
0.000000,0.000000,4160204.000000
0.000000,0.000000,4160214.000000
0.000000,0.000000,4160224.000000
0.000000,0.000000,4160254.000000
0.000000,0.000000,4160274.000000
0.000000,0.000000,4160294.000000
0.000000,0.000000,4160304.000000
0.000000,0.000000,4160324.000000
0.000000,0.000000,4160334.000000
0.000000,0.000000,4160344.000000
0.000000,0.000000,4160364.000000
0.000000,0.000000,4160374.000000
0.000000,0.000000,4160394.000000
0.000000,0.000000,4160414.000000
0.000000,0.000000,4160434.000000
0.000000,0.000000,4160444.000000
0.000000,0.000000,4160464.000000
0.000000,0.000000,4160474.000000
0.000000,0.000000,4160494.000000
0.000000,0.000000,4160514.000000
0.000000,0.000000,4160524.000000
0.000000,0.000000,4160544.000000
0.000000,0.000000,4160554.000000
0.000000,0.000000,4160574.000000
0.000000,0.000000,4160594.000000
0.000000,0.000000,4160614.000000
0.000000,0.000000,4160624.000000
0.000000,0.000000,4160634.000000
0.000000,0.000000,4160644.000000
0.000000,0.000000,4160654.000000
0.000000,0.000000,4160674.000000
0.000000,0.000000,4160684.000000
0.000000,0.000000,4160694.000000
0.000000,0.000000,4160714.000000
0.000000,0.000000,4160734.000000
0.000000,0.000000,4160744.000000
0.000000,0.000000,4160754.000000
0.000000,0.000000,4160774.000000
0.000000,0.000000,4160784.000000
0.000000,0.000000,4160804.000000
0.000000,0.000000,4160822.000000
0.000000,0.000000,4160842.000000
0.000000,0.000000,4160862.000000
0.000000,0.000000,4160872.000000
0.000000,0.000000,4160882.000000
0.000000,0.000000,4160902.000000
0.000000,0.000000,4160922.000000
0.000000,0.000000,4160942.000000
0.000000,0.000000,4160952.000000
0.000000,0.000000,4160972.000000
0.000000,0.000000,4160992.000000
0.000000,0.000000,4161012.000000
0.000000,0.000000,4161022.000000
0.000000,0.000000,4161052.000000
0.000000,0.000000,4161062.000000
0.000000,0.000000,4161072.000000
0.000000,0.000000,4161082.000000
0.000000,0.000000,4161102.000000
0.000000,0.000000,4161112.000000
0.000000,0.000000,4161132.000000
0.000000,0.000000,4161152.000000
0.000000,0.000000,4161162.000000
0.000000,0.000000,4161172.000000
0.000000,0.000000,4161192.000000
0.000000,0.000000,4161212.000000
0.000000,0.000000,4161222.000000
0.000000,0.000000,4161232.000000
0.000000,0.000000,4161242.000000
0.000000,0.000000,4161252.000000
0.000000,0.000000,4161282.000000
0.000000,0.000000,4161292.000000
0.000000,0.000000,4161312.000000
0.000000,0.000000,4161332.000000
0.000000,0.000000,4161352.000000
0.000000,0.000000,4161372.000000
0.000000,0.000000,4161392.000000
0.000000,0.000000,4161402.000000
0.000000,0.000000,4161412.000000
0.000000,0.000000,4161432.000000
0.000000,0.000000,4161452.000000
0.000000,0.000000,4161472.000000
0.000000,0.000000,4161492.000000
0.000000,0.000000,4161502.000000
0.000000,0.000000,4161512.000000
0.000000,0.000000,4161532.000000
0.000000,0.000000,4161552.000000
0.000000,0.000000,4161572.000000
0.000000,0.000000,4161592.000000
0.000000,0.000000,4161612.000000
0.000000,0.000000,4161632.000000
0.000000,0.000000,4161652.000000
0.000000,0.000000,4161672.000000
0.000000,0.000000,4161692.000000
0.000000,0.000000,4161702.000000
0.000000,0.000000,4161722.000000
0.000000,0.000000,4161732.000000
0.000000,0.000000,4161742.000000
0.000000,0.000000,4161752.000000
0.000000,0.000000,4161762.000000
0.000000,0.000000,4161782.000000
0.000000,0.000000,4161802.000000
0.000000,0.000000,4161812.000000
0.000000,0.000000,4161822.000000
0.000000,0.000000,4161842.000000
0.000000,0.000000,4161862.000000
0.000000,0.000000,4161882.000000
0.000000,0.000000,4161892.000000
0.000000,0.000000,4161902.000000
0.000000,0.000000,4161912.000000
0.000000,0.000000,4161922.000000
0.000000,0.000000,4161942.000000
0.000000,0.000000,4161962.000000
0.000000,0.000000,4161982.000000
0.000000,0.000000,4162002.000000
0.000000,0.000000,4162012.000000
0.000000,0.000000,4162032.000000
0.000000,0.000000,4162042.000000
0.000000,0.000000,4162062.000000
0.000000,0.000000,4162072.000000
0.000000,0.000000,4162082.000000
0.000000,0.000000,4162092.000000
0.000000,0.000000,4162102.000000
0.000000,0.000000,4162122.000000
0.000000,0.000000,4162142.000000
0.000000,0.000000,4162152.000000
0.000000,0.000000,4162172.000000
0.000000,0.000000,4162192.000000
0.000000,0.000000,4162212.000000
0.000000,0.000000,4162232.000000
0.000000,0.000000,4162242.000000
0.000000,0.000000,4162252.000000
0.000000,0.000000,4162262.000000
0.000000,0.000000,4162282.000000
0.000000,0.000000,4162292.000000
0.000000,0.000000,4162302.000000
0.000000,0.000000,4162312.000000
0.000000,0.000000,4162332.000000
0.000000,0.000000,4162342.000000
0.000000,0.000000,4162352.000000
0.000000,0.000000,4162362.000000
0.000000,0.000000,4162372.000000
0.000000,0.000000,4162382.000000
0.000000,0.000000,4162402.000000
0.000000,0.000000,4162412.000000
0.000000,0.000000,4162432.000000
0.000000,0.000000,4162452.000000
0.000000,0.000000,4162462.000000
0.000000,0.000000,4162472.000000
0.000000,0.000000,4162482.000000
0.000000,0.000000,4162492.000000
0.000000,0.000000,4162502.000000
0.000000,0.000000,4162512.000000
0.000000,0.000000,4162522.000000
0.000000,0.000000,4162532.000000
0.000000,0.000000,4162542.000000
0.000000,0.000000,4162552.000000
0.000000,0.000000,4162562.000000
0.000000,0.000000,4162582.000000
0.000000,0.000000,4162592.000000
0.000000,0.000000,4162612.000000
0.000000,0.000000,4162622.000000
0.000000,0.000000,4162632.000000
0.000000,0.000000,4162642.000000
0.000000,0.000000,4162652.000000
0.000000,0.000000,4162672.000000
0.000000,0.000000,4162682.000000
0.000000,0.000000,4162692.000000
0.000000,0.000000,4162702.000000
0.000000,0.000000,4162722.000000
0.000000,0.000000,4162742.000000
0.000000,0.000000,4162762.000000
0.000000,0.000000,4162782.000000
0.000000,0.000000,4162792.000000
0.000000,0.000000,4162802.000000
0.000000,0.000000,4162812.000000
0.000000,0.000000,4162833.000000
0.000000,0.000000,4162843.000000
0.000000,0.000000,4162863.000000
0.000000,0.000000,4162873.000000
0.000000,0.000000,4162893.000000
0.000000,0.000000,4162913.000000
0.000000,0.000000,4162933.000000
0.000000,0.000000,4162943.000000
0.000000,0.000000,4162953.000000
0.000000,0.000000,4162963.000000
0.000000,0.000000,4162973.000000
0.000000,0.000000,4162993.000000
0.000000,0.000000,4163003.000000
0.000000,0.000000,4163013.000000
0.000000,0.000000,4163033.000000
0.000000,0.000000,4163043.000000
0.000000,0.000000,4163063.000000
0.000000,0.000000,4163073.000000
0.000000,0.000000,4163083.000000
0.000000,0.000000,4163103.000000
0.000000,0.000000,4163113.000000
0.000000,0.000000,4163123.000000
0.000000,0.000000,4163133.000000
0.000000,0.000000,4163153.000000
0.000000,0.000000,4163163.000000
0.000000,0.000000,4163173.000000
0.000000,0.000000,4163183.000000
0.000000,0.000000,4163203.000000
0.000000,0.000000,4163223.000000
0.000000,0.000000,4163243.000000
0.000000,0.000000,4163253.000000
0.000000,0.000000,4163273.000000
0.000000,0.000000,4163283.000000
0.000000,0.000000,4163293.000000
0.000000,0.000000,4163303.000000
0.000000,0.000000,4163323.000000
0.000000,0.000000,4163333.000000
0.000000,0.000000,4163343.000000
0.000000,0.000000,4163363.000000
0.000000,0.000000,4163373.000000
0.000000,0.000000,4163383.000000
0.000000,0.000000,4163393.000000
0.000000,0.000000,4163403.000000
0.000000,0.000000,4163423.000000
0.000000,0.000000,4163433.000000
0.000000,0.000000,4163443.000000
0.000000,0.000000,4163463.000000
0.000000,0.000000,4163483.000000
0.000000,0.000000,4163503.000000
0.000000,0.000000,4163523.000000
0.000000,0.000000,4163533.000000
0.000000,0.000000,4163553.000000
0.000000,0.000000,4163573.000000
0.000000,0.000000,4163593.000000
0.000000,0.000000,4163603.000000
0.000000,0.000000,4163613.000000
0.000000,0.000000,4163623.000000
0.000000,0.000000,4163633.000000
0.000000,0.000000,4163653.000000
0.000000,0.000000,4163673.000000
0.000000,0.000000,4163693.000000
0.000000,0.000000,4163703.000000
0.000000,0.000000,4163713.000000
0.000000,0.000000,4163723.000000
0.000000,0.000000,4163733.000000
0.000000,0.000000,4163753.000000
0.000000,0.000000,4163763.000000
0.000000,0.000000,4163773.000000
0.000000,0.000000,4163793.000000
0.000000,0.000000,4163803.000000
0.000000,0.000000,4163823.000000
0.000000,0.000000,4163834.000000
0.000000,0.000000,4163844.000000
0.000000,0.000000,4163854.000000
0.000000,0.000000,4163864.000000
0.000000,0.000000,4163874.000000
0.000000,0.000000,4163884.000000
0.000000,0.000000,4163894.000000
0.000000,0.000000,4163904.000000
0.000000,0.000000,4163914.000000
0.000000,0.000000,4163924.000000
0.000000,0.000000,4163944.000000
0.000000,0.000000,4163964.000000
0.000000,0.000000,4163974.000000
0.000000,0.000000,4163984.000000
0.000000,0.000000,4163994.000000
0.000000,0.000000,4164004.000000
0.000000,0.000000,4164014.000000
0.000000,0.000000,4164024.000000
0.000000,0.000000,4164034.000000
0.000000,0.000000,4164044.000000
0.000000,0.000000,4164054.000000
0.000000,0.000000,4164064.000000
0.000000,0.000000,4164074.000000
0.000000,0.000000,4164084.000000
0.000000,0.000000,4164094.000000
0.000000,0.000000,4164104.000000
0.000000,0.000000,4164114.000000
0.000000,0.000000,4164124.000000
0.000000,0.000000,4164134.000000
0.000000,0.000000,4164144.000000
0.000000,0.000000,4164154.000000
0.000000,0.000000,4164164.000000
0.000000,0.000000,4164184.000000
0.000000,0.000000,4164204.000000
0.000000,0.000000,4164214.000000
0.000000,0.000000,4164224.000000
0.000000,0.000000,4164234.000000
0.000000,0.000000,4164244.000000
0.000000,0.000000,4164254.000000
0.000000,0.000000,4164274.000000
0.000000,0.000000,4164284.000000
0.000000,0.000000,4164294.000000
0.000000,0.000000,4164314.000000
0.000000,0.000000,4164334.000000
0.000000,0.000000,4164344.000000
0.000000,0.000000,4164354.000000
0.000000,0.000000,4164364.000000
0.000000,0.000000,4164384.000000
0.000000,0.000000,4164394.000000
0.000000,0.000000,4164404.000000
0.000000,0.000000,4164414.000000
0.000000,0.000000,4164434.000000
0.000000,0.000000,4164454.000000
0.000000,0.000000,4164464.000000
0.000000,0.000000,4164474.000000
0.000000,0.000000,4164494.000000
0.000000,0.000000,4164514.000000
0.000000,0.000000,4164524.000000
0.000000,0.000000,4164534.000000
0.000000,0.000000,4164544.000000
0.000000,0.000000,4164554.000000
0.000000,0.000000,4164574.000000
0.000000,0.000000,4164584.000000
0.000000,0.000000,4164604.000000
0.000000,0.000000,4164624.000000
0.000000,0.000000,4164644.000000
0.000000,0.000000,4164654.000000
0.000000,0.000000,4164674.000000
0.000000,0.000000,4164684.000000
0.000000,0.000000,4164694.000000
0.000000,0.000000,4164704.000000
0.000000,0.000000,4164724.000000
0.000000,0.000000,4164734.000000
0.000000,0.000000,4164744.000000
0.000000,0.000000,4164764.000000
0.000000,0.000000,4164774.000000
0.000000,0.000000,4164784.000000
0.000000,0.000000,4164794.000000
0.000000,0.000000,4164804.000000
0.000000,0.000000,4164824.000000
0.000000,0.000000,4164845.000000
0.000000,0.000000,4164865.000000
0.000000,0.000000,4164875.000000
0.000000,0.000000,4164885.000000
0.000000,0.000000,4164895.000000
0.000000,0.000000,4164905.000000
0.000000,0.000000,4164925.000000
0.000000,0.000000,4164945.000000
0.000000,0.000000,4164965.000000
0.000000,0.000000,4164975.000000
0.000000,0.000000,4164995.000000
0.000000,0.000000,4165005.000000
0.000000,0.000000,4165025.000000
0.000000,0.000000,4165045.000000
0.000000,0.000000,4165055.000000
0.000000,0.000000,4165065.000000
0.000000,0.000000,4165075.000000
0.000000,0.000000,4165085.000000
0.000000,0.000000,4165095.000000
0.000000,0.000000,4165105.000000
0.000000,0.000000,4165115.000000
0.000000,0.000000,4165135.000000
0.000000,0.000000,4165155.000000
0.000000,0.000000,4165175.000000
0.000000,0.000000,4165185.000000
0.000000,0.000000,4165195.000000
0.000000,0.000000,4165205.000000
0.000000,0.000000,4165225.000000
0.000000,0.000000,4165235.000000
0.000000,0.000000,4165245.000000
0.000000,0.000000,4165255.000000
0.000000,0.000000,4165275.000000
0.000000,0.000000,4165295.000000
0.000000,0.000000,4165315.000000
0.000000,0.000000,4165325.000000
0.000000,0.000000,4165345.000000
0.000000,0.000000,4165355.000000
0.000000,0.000000,4165365.000000
0.000000,0.000000,4165375.000000
0.000000,0.000000,4165395.000000
0.000000,0.000000,4165405.000000
0.000000,0.000000,4165425.000000
0.000000,0.000000,4165445.000000
0.000000,0.000000,4165455.000000
0.000000,0.000000,4165475.000000
0.000000,0.000000,4165485.000000
0.000000,0.000000,4165495.000000
0.000000,0.000000,4165515.000000
0.000000,0.000000,4165535.000000
0.000000,0.000000,4165545.000000
0.000000,0.000000,4165555.000000
