0.000000,0.000000,2046110.000000
0.000000,0.000000,3224057.000000
0.000000,0.000000,3255619.000000
0.000000,0.000000,3255639.000000
0.000000,0.000000,3255649.000000
0.000000,0.000000,3255659.000000
0.000000,0.000000,3255679.000000
0.000000,0.000000,3255699.000000
0.000000,0.000000,3255719.000000
0.000000,0.000000,3255729.000000
0.000000,0.000000,3255739.000000
0.000000,0.000000,3255749.000000
0.000000,0.000000,3255769.000000
0.000000,0.000000,3255789.000000
0.000000,0.000000,3255799.000000
0.000000,0.000000,3255809.000000
0.000000,0.000000,3255829.000000
0.000000,0.000000,3255839.000000
0.000000,0.000000,3255859.000000
0.000000,0.000000,3255869.000000
0.000000,0.000000,3255889.000000
0.000000,0.000000,3255909.000000
0.000000,0.000000,3255929.000000
0.000000,0.000000,3255949.000000
0.000000,0.000000,3255969.000000
0.000000,0.000000,3255979.000000
0.000000,0.000000,3255989.000000
0.000000,0.000000,3256009.000000
0.000000,0.000000,3256028.000000
0.000000,0.000000,3256037.000000
0.000000,0.000000,3256047.000000
0.000000,0.000000,3256057.000000
0.000000,0.000000,3256067.000000
0.000000,0.000000,3256077.000000
0.000000,0.000000,3256087.000000
0.000000,0.000000,3256097.000000
0.000000,0.000000,3256107.000000
0.000000,0.000000,3256127.000000
0.000000,0.000000,3256147.000000
0.000000,0.000000,3256157.000000
0.000000,0.000000,3256167.000000
0.000000,0.000000,3256177.000000
0.000000,0.000000,3256197.000000
0.000000,0.000000,3256207.000000
0.000000,0.000000,3256217.000000
0.000000,0.000000,3256227.000000
0.000000,0.000000,3256237.000000
0.000000,0.000000,3256247.000000
0.000000,0.000000,3256257.000000
0.000000,0.000000,3256277.000000
0.000000,0.000000,3256287.000000
0.000000,0.000000,3256297.000000
0.000000,0.000000,3256307.000000
0.000000,0.000000,3256317.000000
0.000000,0.000000,3256337.000000
0.000000,0.000000,3256347.000000
0.000000,0.000000,3256367.000000
0.000000,0.000000,3256377.000000
0.000000,0.000000,3256387.000000
0.000000,0.000000,3256397.000000
0.000000,0.000000,3256417.000000
0.000000,0.000000,3256437.000000
0.000000,0.000000,3256457.000000
0.000000,0.000000,3256467.000000
0.000000,0.000000,3256497.000000
0.000000,0.000000,3256507.000000
0.000000,0.000000,3256527.000000
0.000000,0.000000,3256537.000000
0.000000,0.000000,3256547.000000
0.000000,0.000000,3256567.000000
0.000000,0.000000,3256587.000000
0.000000,0.000000,3256607.000000
0.000000,0.000000,3256627.000000
0.000000,0.000000,3256657.000000
0.000000,0.000000,3256667.000000
0.000000,0.000000,3256677.000000
0.000000,0.000000,3256697.000000
0.000000,0.000000,3256717.000000
0.000000,0.000000,3256747.000000
0.000000,0.000000,3256757.000000
0.000000,0.000000,3256767.000000
0.000000,0.000000,3256777.000000
0.000000,0.000000,3256807.000000
0.000000,0.000000,3256827.000000
0.000000,0.000000,3256847.000000
0.000000,0.000000,3256867.000000
0.000000,0.000000,3256877.000000
0.000000,0.000000,3256887.000000
0.000000,0.000000,3256907.000000
0.000000,0.000000,3256927.000000
0.000000,0.000000,3256947.000000
0.000000,0.000000,3256967.000000
0.000000,0.000000,3256987.000000
0.000000,0.000000,3256997.000000
0.000000,0.000000,3257006.000000
0.000000,0.000000,3257025.000000
0.000000,0.000000,3257045.000000
0.000000,0.000000,3257065.000000
0.000000,0.000000,3257075.000000
0.000000,0.000000,3257105.000000
0.000000,0.000000,3257115.000000
0.000000,0.000000,3257125.000000
0.000000,0.000000,3257145.000000
0.000000,0.000000,3257155.000000
0.000000,0.000000,3257165.000000
0.000000,0.000000,3257185.000000
0.000000,0.000000,3257205.000000
0.000000,0.000000,3257235.000000
0.000000,0.000000,3257245.000000
0.000000,0.000000,3257255.000000
0.000000,0.000000,3257265.000000
0.000000,0.000000,3257275.000000
0.000000,0.000000,3257285.000000
0.000000,0.000000,3257315.000000
0.000000,0.000000,3257325.000000
0.000000,0.000000,3257345.000000
0.000000,0.000000,3257355.000000
0.000000,0.000000,3257375.000000
0.000000,0.000000,3257395.000000
0.000000,0.000000,3257415.000000
0.000000,0.000000,3257425.000000
0.000000,0.000000,3257435.000000
0.000000,0.000000,3257455.000000
0.000000,0.000000,3257475.000000
0.000000,0.000000,3257485.000000
0.000000,0.000000,3257505.000000
0.000000,0.000000,3257515.000000
0.000000,0.000000,3257525.000000
0.000000,0.000000,3257545.000000
0.000000,0.000000,3257565.000000
0.000000,0.000000,3257575.000000
0.000000,0.000000,3257595.000000
0.000000,0.000000,3257605.000000
0.000000,0.000000,3257615.000000
0.000000,0.000000,3257635.000000
0.000000,0.000000,3257655.000000
0.000000,0.000000,3257675.000000
0.000000,0.000000,3257685.000000
0.000000,0.000000,3257705.000000
0.000000,0.000000,3257725.000000
0.000000,0.000000,3257735.000000
0.000000,0.000000,3257745.000000
0.000000,0.000000,3257765.000000
0.000000,0.000000,3257785.000000
0.000000,0.000000,3257795.000000
0.000000,0.000000,3257815.000000
0.000000,0.000000,3257825.000000
0.000000,0.000000,3257835.000000
0.000000,0.000000,3257845.000000
0.000000,0.000000,3257855.000000
0.000000,0.000000,3257865.000000
0.000000,0.000000,3257885.000000
0.000000,0.000000,3257895.000000
0.000000,0.000000,3257905.000000
0.000000,0.000000,3257915.000000
0.000000,0.000000,3257935.000000
0.000000,0.000000,3257945.000000
0.000000,0.000000,3257965.000000
0.000000,0.000000,3257975.000000
0.000000,0.000000,3257985.000000
0.000000,0.000000,3258005.000000
0.000000,0.000000,3258015.000000
0.000000,0.000000,3258035.000000
0.000000,0.000000,3258046.000000
0.000000,0.000000,3258066.000000
0.000000,0.000000,3258086.000000
0.000000,0.000000,3258106.000000
