-2960.871338,0.000000,0.000000
-2960.871338,0.001001,0.000000
-2960.871338,0.006006,0.000000
-2960.871338,0.021015,0.000000
-2960.871338,0.039028,0.000000
-2960.871338,0.062044,0.000000
-2960.871338,0.070050,0.000000
-2960.871338,0.096068,0.000000
-2960.871338,0.104074,0.000000
-2960.871338,0.139100,0.000000
-2960.871338,0.140100,0.000000
-2960.871338,0.159112,0.000000
-2960.871338,0.173123,0.000000
-2960.871338,0.194137,0.000000
-2960.871338,0.213151,0.000000
-2960.871338,0.228162,0.000000
-2960.871338,0.247175,0.000000
-2960.871338,0.262186,0.000000
-2960.871338,0.280198,0.000000
-2960.871338,0.302213,0.000000
-2960.871338,0.309218,0.000000
-2960.871338,0.334236,0.000000
-2960.871338,0.342244,0.000000
-2960.871338,0.365259,0.000000
-2960.871338,0.384272,0.000000
-2960.871338,0.399282,0.000000
-2960.871338,0.418295,0.000000
-2960.871338,0.434307,0.000000
-2960.871338,0.451319,0.000000
-2960.871338,0.468332,0.000000
-2960.871338,0.485343,0.000000
-2960.871338,0.503356,0.000000
-2960.871338,0.522369,0.000000
-2960.871338,0.540381,0.000000
-2960.871338,0.547387,0.000000
-2960.871338,0.570404,0.000000
-2960.871338,0.579410,0.000000
-2960.871338,0.604427,0.000000
-2960.871338,0.621439,0.000000
-2960.871338,0.637451,0.000000
-2960.871338,0.654462,0.000000
-2960.871338,0.670474,0.000000
-2960.871338,0.681482,0.000000
-2960.871338,0.699495,0.000000
-2960.871338,0.715507,0.000000
-2960.871338,0.741525,0.000000
-2960.871338,0.749530,0.000000
-2960.871338,0.771546,0.000000
-2960.871338,0.792561,0.000000
-2960.871338,0.806571,0.000000
-2960.871338,0.827584,0.000000
-2960.871338,0.845599,0.000000
-2960.871338,0.852602,0.000000
-2960.871338,0.877620,0.000000
-2960.871338,0.885627,0.000000
-2960.871338,0.908642,0.000000
-2960.871338,0.926655,0.000000
-2960.871338,0.940665,0.000000
-2960.871338,0.959678,0.000000
-2960.871338,0.977691,0.000000
-2960.871338,1.092772,0.000000
-2960.871338,1.123794,0.000000
-2960.871338,1.124805,0.000000
-2960.871338,1.146810,0.000000
-2960.871338,1.161821,0.000000
-2960.871338,1.180834,0.000000
-2960.871338,1.201849,0.000000
-2960.871338,1.210857,0.000000
-2960.871338,1.235873,0.000000
-2960.871338,1.243880,0.000000
-2960.871338,1.267896,0.000000
-2960.871338,1.284908,0.000000
-2960.871338,1.304922,0.000000
-2960.871338,1.310926,0.000000
-2960.871338,1.332942,0.000000
-2960.871338,1.350954,0.000000
-2960.871338,1.369969,0.000000
-2960.871338,1.378974,0.000000
-2960.871338,1.404004,0.000000
-2960.871338,1.412998,0.000000
-2960.871338,1.430010,0.000000
-2960.871338,1.447028,0.000000
-2960.871338,1.463033,0.000000
-2960.871338,1.487050,0.000000
-2960.871338,1.511067,0.000000
-2960.871338,1.525077,0.000000
-2960.871338,1.532082,0.000000
-2960.871338,1.550095,0.000000
-2960.871338,1.566106,0.000000
-2960.871338,1.588122,0.000000
-2960.871338,1.602132,0.000000
-2960.871338,1.621145,0.000000
-2960.871338,1.639158,0.000000
-2960.871338,1.657171,0.000000
-2960.871338,1.677185,0.000000
-2960.871338,1.684190,0.000000
-2960.871338,1.706205,0.000000
-2960.871338,1.725218,0.000000
-2960.871338,1.742231,0.000000
-2960.871338,1.759243,0.000000
-2960.871338,1.778256,0.000000
-2960.871338,1.797269,0.000000
-2960.871338,1.808278,0.000000
-2960.871338,1.822287,0.000000
-2960.871338,1.846303,0.000000
-2960.871338,1.855310,0.000000
-2960.871338,1.879327,0.000000
-2960.871338,1.897340,0.000000
-2960.871338,1.920356,0.000000
-2960.871338,1.924360,0.000000
-2960.871338,1.944373,0.000000
-2960.871338,1.965389,0.000000
-2960.871338,1.973395,0.000000
-2960.871338,2.017425,0.000000
-2960.871338,2.017425,0.000000
-2960.871338,2.024430,0.000000
-2960.871338,2.044444,0.000000
-2960.871338,2.067460,0.000000
-2960.871338,2.079469,0.000000
-2960.871338,2.113492,0.000000
-2960.871338,2.114494,0.000000
-2960.871338,2.135509,0.000000
-2960.871338,2.144515,0.000000
-2960.871338,2.160526,0.000000
-2960.871338,2.182541,0.000000
-2960.871338,2.199553,0.000000
-2960.871338,2.219568,0.000000
-2960.871338,2.236580,0.000000
-2960.871338,2.256594,0.000000
-2960.871338,2.264601,0.000000
-2960.871338,2.286634,0.000000
-2960.871338,2.305630,0.000000
-2960.871338,2.318651,0.000000
-2960.871338,2.334669,0.000000
-2960.871338,2.351680,0.000000
-2960.871338,2.373676,0.000000
-2960.871338,2.389707,0.000000
-2960.871338,2.398706,0.000000
-2960.871338,2.421721,0.000000
-2960.871338,2.441735,0.000000
-2960.871338,2.449730,0.000000
-2960.871338,2.475749,0.000000
-2960.871338,2.493761,0.000000
-2960.871338,2.514777,0.000000
-2960.871338,2.517778,0.000000
-2960.871338,2.541795,0.000000
-2960.871338,2.551803,0.000000
-2960.871338,2.574819,0.000000
-2960.871338,2.593832,0.000000
-2960.871338,2.613846,0.000000
-2960.871338,2.621852,0.000000
-2960.871338,2.645869,0.000000
-2960.871338,2.653874,0.000000
-2960.871338,2.677891,0.000000
-2960.871338,2.694903,0.000000
-2960.871338,2.712916,0.000000
-2960.871338,2.721922,0.000000
-2960.871338,2.747941,0.000000
-2960.871338,2.755947,0.000000
-2960.871338,2.779964,0.000000
-2960.871338,2.788970,0.000000
-2960.871338,2.811988,0.000000
-2960.871338,2.829998,0.000000
-2960.871338,2.846011,0.000000
-2960.871338,2.866024,0.000000
-2960.871338,2.881035,0.000000
-2960.871338,2.896046,0.000000
-2960.871338,2.915060,0.000000
-2960.871338,2.936074,0.000000
-2960.871338,2.945081,0.000000
-2960.871338,2.973100,0.000000
-2960.871338,2.978104,0.000000
-2960.871338,3.008138,0.000000
-2960.871338,3.015131,0.000000
-2960.871338,3.036145,0.000000
-2960.871338,3.053156,0.000000
-2960.871338,3.075173,0.000000
-2960.871338,3.079175,0.000000
-2960.871338,3.099189,0.000000
-2960.871338,3.116201,0.000000
-2960.871338,3.136215,3.000000
-2960.871338,3.158231,3.000000
-2960.871338,3.166236,3.000000
-2960.179443,3.188258,3.000000
-2958.358887,3.209266,3.000000
-2955.363770,3.221275,3.000000
-2951.110596,3.234284,3.000000
-2945.597168,3.256300,3.000000
-2938.823486,3.274313,3.000000
-2930.789062,3.294327,3.000000
-2921.494385,3.301332,3.000000
-2910.939453,3.326349,3.000000
-2899.123779,3.333354,3.000000
-2886.047852,3.358372,3.000000
-2871.711426,3.367379,3.000000
-2856.114746,3.394397,3.000000
-2839.257568,3.401403,3.000000
-2821.139893,3.420418,3.000000
-2801.761963,3.438429,3.000000
-2781.123291,3.461444,3.000000
-2759.224365,3.468450,3.000000
-2736.065430,3.492466,3.000000
-2711.645508,3.515483,3.000000
-2685.965576,3.524490,3.000000
-2659.025146,3.547505,3.000000
-2630.823730,3.554510,3.000000
-2601.357422,3.572524,3.000000
-2570.620361,3.588535,3.000000
-2538.608643,3.607557,3.000000
-2505.321777,3.630564,3.000000
-2470.760498,3.639571,3.000000
-2434.924561,3.659585,3.000000
-2397.813477,3.677598,3.000000
-2359.427979,3.695611,3.000000
-2319.767578,3.714623,3.000000
-2278.832275,3.736640,3.000000
-2236.622314,3.740643,3.000000
-2193.137451,3.760656,3.000000
-2148.426270,3.778668,3.000000
-2103.366455,3.796682,3.000000
-2058.347412,3.810692,3.000000
-2013.342896,3.826703,3.000000
-1968.341919,3.846717,3.000000
-1923.341919,3.865730,3.000000
-1878.342163,3.885745,3.000000
-1833.342407,3.894751,3.000000
-1788.342773,3.915767,3.000000
-1743.343018,3.934779,3.000000
-1698.343262,3.953793,3.000000
-1653.343506,3.962799,3.000000
-1608.343872,3.985815,3.000000
-1563.344116,4.009832,3.000000
-1518.344360,4.018838,3.000000
-1473.344727,4.033849,3.000000
-1428.344971,4.049860,3.000000
-1383.345215,4.065872,3.000000
-1338.345581,4.082884,3.000000
-1293.345825,4.102898,3.000000
-1248.346069,4.116907,3.000000
-1203.346313,4.134921,3.000000
-1158.346680,4.154935,3.000000
-1113.346924,4.172947,3.000000
-1068.347168,4.194963,3.000000
-1023.347473,4.201969,3.000000
-978.347778,4.218979,3.000000
-933.348083,4.233990,3.000000
-888.348328,4.255005,3.000000
-843.348633,4.270016,3.000000
-798.348877,4.290030,3.000000
-753.349182,4.305040,3.000000
-708.349487,4.324054,3.000000
-663.349731,4.343068,3.000000
-618.350037,4.360079,3.000000
-573.350281,4.379093,3.000000
-528.350586,4.388099,3.000000
-483.350861,4.409113,3.000000
-438.351166,4.427126,3.000000
-393.351471,4.446140,3.000000
-348.351837,4.466154,3.000000
-303.352203,4.476161,3.000000
-258.352539,4.502180,3.000000
-213.352905,4.509184,3.000000
-168.353256,4.532201,3.000000
-123.353615,4.541207,3.000000
-78.353973,4.565224,3.000000
-33.354328,4.583237,3.000000
11.645317,4.605252,3.000000
56.644955,4.609255,3.000000
101.644600,4.630270,3.000000
146.644241,4.647284,3.000000
191.643875,4.666296,3.000000
236.643524,4.690312,3.000000
281.643158,4.694316,3.000000
326.642822,4.719347,3.000000
371.642426,4.737353,3.000000
416.642059,4.755358,3.000000
461.641693,4.769368,3.000000
506.641388,4.781377,3.000000
551.641113,4.797398,3.000000
596.640808,4.821405,3.000000
641.640564,4.838417,3.000000
686.640259,4.857432,3.000000
731.639954,4.863435,3.000000
776.639709,4.887470,3.000000
821.639404,4.905465,3.000000
866.639160,4.926480,3.000000
911.638855,4.931483,3.000000
956.638550,4.957501,3.000000
1001.638306,4.965508,3.000000
1046.638062,4.987523,3.000000
1091.637695,5.011540,3.000000
1136.637451,5.021547,3.000000
1181.637207,5.034555,3.000000
1226.636841,5.057574,3.000000
1271.636597,5.076586,3.000000
1316.636353,5.097620,3.000000
1361.635986,5.101605,3.000000
1406.635742,5.122621,3.000000
1451.635498,5.142632,3.000000
1496.635254,5.161645,3.000000
1541.634888,5.183662,3.000000
1586.634644,5.187664,3.000000
1631.634399,5.208680,3.000000
1676.634033,5.225691,3.000000
1721.633789,5.245705,3.000000
1766.633545,5.264718,3.000000
1811.633179,5.272724,3.000000
1856.632935,5.295740,3.000000
1901.632690,5.304746,3.000000
1946.632324,5.330765,3.000000
1991.632080,5.339771,3.000000
2036.631348,5.363789,3.000000
2081.631104,5.373797,3.000000
2126.630371,5.399815,3.000000
2171.629395,5.407820,3.000000
2216.628662,5.431837,3.000000
2261.627686,5.451850,3.000000
2306.626709,5.461857,3.000000
2351.625977,5.487895,3.000000
2396.625000,5.495882,3.000000
2441.624268,5.510892,3.000000
2486.623291,5.529905,3.000000
2531.622314,5.544916,3.000000
2576.621582,5.568933,3.000000
2621.620605,5.577940,3.000000
2666.619873,5.599955,3.000000
2711.618896,5.619969,3.000000
2756.617920,5.638982,3.000000
2801.617187,5.648990,3.000000
2846.616211,5.671005,3.000000
2891.615479,5.680027,3.000000
2936.614502,5.710032,3.000000
2981.613525,5.714036,3.000000
3026.612793,5.736052,3.000000
3071.611816,5.754065,3.000000
3116.611084,5.773078,3.000000
3161.610107,5.796094,3.000000
3206.609131,5.800097,3.000000
3251.608398,5.822130,3.000000
3296.607422,5.838154,3.000000
3341.606689,5.858138,3.000000
3386.605713,5.878151,3.000000
3431.604980,5.885163,3.000000
3476.604004,5.902175,3.000000
3521.603027,5.918180,3.000000
3566.602295,5.941196,3.000000
3591.324219,5.956206,3.000000
3586.656494,5.977222,3.000000
3583.395996,5.996236,3.000000
3581.543945,6.003241,3.000000
3581.095703,6.035262,3.000000
3581.959961,6.039265,3.000000
3584.098633,6.060280,3.000000
3587.511963,6.075291,3.000000
3587.505859,6.093304,3.000000
3587.502197,6.112318,3.000000
3587.500977,6.131330,3.000000
3587.500977,6.158350,3.000000
3587.500977,6.159350,3.000000
3587.500977,6.178364,3.000000
3587.500977,6.199379,3.000000
3587.500977,6.207385,3.000000
3587.500977,6.233402,3.000000
3587.500977,6.244411,3.000000
3587.500977,6.261442,3.000000
3587.500977,6.281455,3.000000
3587.500977,6.305454,3.000000
3587.500977,6.310458,3.000000
3587.500977,6.330474,3.000000
3587.500977,6.347483,3.000000
3587.500977,6.365496,3.000000
3587.500977,6.385510,3.000000
3587.500977,6.402522,3.000000
3587.500977,6.425539,3.000000
3587.500977,6.430542,3.000000
3587.500977,6.449560,3.000000
3587.500977,6.465567,3.000000
3587.500977,6.484580,3.000000
3587.500977,6.506595,3.000000
3587.500977,6.516603,3.000000
3587.500977,6.536617,3.000000
3587.500977,6.553628,3.000000
3587.500977,6.571641,3.000000
3587.500977,6.587652,3.000000
3587.500977,6.607667,3.000000
3587.500977,6.614671,3.000000
3587.500977,6.638689,3.000000
3587.500977,6.656702,3.000000
3587.500977,6.676715,3.000000
3587.500977,6.683720,3.000000
3587.500977,6.703734,3.000000
3587.500977,6.724750,3.000000
3587.500977,6.737759,3.000000
3587.500977,6.761775,3.000000
3587.500977,6.768780,3.000000
3587.500977,6.787794,3.000000
3587.500977,6.805812,3.000000
3587.500977,6.823819,3.000000
3587.500977,6.843833,3.000000
3587.500977,6.861846,3.000000
3587.500977,6.875857,3.000000
3587.500977,6.888865,3.000000
3587.500977,6.904877,3.000000
3587.500977,6.924891,3.000000
3587.500977,6.942903,3.000000
3587.500977,6.960916,3.000000
3587.500977,6.971924,3.000000
3587.500977,6.998942,3.000000
3587.500977,7.007950,3.000000
3587.500977,7.032967,3.000000
3587.500977,7.043975,3.000000
3587.500977,7.063989,3.000000
3587.500977,7.082001,3.000000
3587.500977,7.104018,3.000000
3587.500977,7.110021,3.000000
3587.500977,7.130057,3.000000
3587.500977,7.146047,3.000000
3587.500977,7.164059,3.000000
3587.500977,7.184074,3.000000
3587.500977,7.196082,3.000000
3587.500977,7.218098,3.000000
3587.500977,7.236110,3.000000
3587.500977,7.263131,3.000000
3587.500977,7.265131,3.000000
3587.500977,7.281142,3.000000
3587.500977,7.307161,3.000000
3587.500977,7.317168,3.000000
3587.500977,7.345187,3.000000
3587.500977,7.348190,3.000000
3587.500977,7.366202,3.000000
3587.500977,7.388218,3.000000
3587.500977,7.405230,3.000000
3587.500977,7.427246,3.000000
3587.500977,7.431248,3.000000
3587.500977,7.452264,3.000000
3587.500977,7.471276,3.000000
3587.500977,7.491291,3.000000
3587.500977,7.506302,3.000000
3587.500977,7.529317,3.000000
3587.500977,7.544329,3.000000
3587.500977,7.551335,3.000000
3587.500977,7.577352,3.000000
3587.500977,7.586358,3.000000
3587.500977,7.609375,3.000000
3587.500977,7.619381,3.000000
3587.500977,7.641406,3.000000
3587.500977,7.662411,3.000000
3587.500977,7.684426,3.000000
3587.500977,7.690432,3.000000
3587.500977,7.705442,3.000000
3587.500977,7.734462,3.000000
3587.500977,7.747471,3.000000
3587.500977,7.763483,3.000000
3587.500977,7.781495,3.000000
3587.500977,7.802510,3.000000
3587.500977,7.806513,3.000000
3587.500977,7.829530,3.000000
3587.500977,7.840538,3.000000
3587.500977,7.857549,3.000000
3587.500977,7.876563,3.000000
3587.500977,7.895577,3.000000
3587.500977,7.915590,3.000000
3587.500977,7.939607,3.000000
3587.500977,7.942610,3.000000
3587.500977,7.962624,3.000000
3587.500977,7.978634,3.000000
3587.500977,7.995647,3.000000
3587.500977,8.016663,3.000000
3587.500977,8.033673,3.000000
3587.500977,8.054688,3.000000
3587.500977,8.060692,3.000000
3587.500977,8.079708,3.000000
3587.500977,8.098720,3.000000
3587.500977,8.112729,3.000000
3587.500977,8.128741,3.000000
3587.500977,8.150757,3.000000
3587.500977,8.168769,3.000000
3587.500977,8.187782,3.000000
3587.500977,8.200792,3.000000
3587.500977,8.219805,3.000000
3587.500977,8.239819,3.000000
3587.500977,8.253830,3.000000
3587.500977,8.268839,3.000000
3587.500977,8.282849,3.000000
3587.500977,8.302864,3.000000
