-2981.468994,0.000000,0.000000
-2981.468994,0.001001,0.000000
-2981.468994,0.021016,0.000000
-2981.468994,0.038027,0.000000
-2981.468994,0.047034,0.000000
-2981.468994,0.071058,0.000000
-2981.468994,0.080057,0.000000
-2981.468994,0.102073,0.000000
-2981.468994,0.122087,0.000000
-2981.468994,0.137097,0.000000
-2981.468994,0.155110,0.000000
-2981.468994,0.168119,0.000000
-2981.468994,0.186132,0.000000
-2981.468994,0.200142,0.000000
-2981.468994,0.218166,0.000000
-2981.468994,0.233166,0.000000
-2981.468994,0.256181,0.000000
-2981.468994,0.274194,0.000000
-2981.468994,0.289205,0.000000
-2981.468994,0.310219,0.000000
-2981.468994,0.326231,0.000000
-2981.468994,0.346245,0.000000
-2981.468994,0.359254,0.000000
-2981.468994,0.376266,0.000000
-2981.468994,0.389275,0.000000
-2981.468994,0.407288,0.000000
-2981.468994,0.424300,0.000000
-2981.468994,0.444315,0.000000
-2981.468994,0.459325,0.000000
-2981.468994,0.478339,0.000000
-2981.468994,0.492349,0.000000
-2981.468994,0.511362,0.000000
-2981.468994,0.524372,0.000000
-2981.468994,0.543384,0.000000
-2981.468994,0.557395,0.000000
-2981.468994,0.576409,0.000000
-2981.468994,0.591420,0.000000
-2981.468994,0.617437,0.000000
-2981.468994,0.625450,0.000000
-2981.468994,0.647458,0.000000
-2981.468994,0.666471,0.000000
-2981.468994,0.680481,0.000000
-2981.468994,0.701496,0.000000
-2981.468994,0.717507,0.000000
-2981.468994,0.735533,0.000000
-2981.468994,0.749531,0.000000
-2981.468994,0.768543,0.000000
-2981.468994,0.786556,0.000000
-2981.468994,0.795579,0.000000
-2981.468994,0.819583,0.000000
-2981.468994,0.840594,0.000000
-2981.468994,0.872617,0.000000
-2981.468994,0.873619,0.000000
-2981.468994,0.881628,0.000000
-2981.468994,0.904639,0.000000
-2981.468994,0.922652,0.000000
-2981.468994,0.932659,0.000000
-2981.468994,0.948670,0.000000
-2981.468994,0.970687,0.000000
-2981.468994,0.991702,0.000000
-2981.468994,1.012715,0.000000
-2981.468994,1.019722,0.000000
-2981.468994,1.049743,0.000000
-2981.468994,1.050743,0.000000
-2981.468994,1.068758,0.000000
-2981.468994,1.082766,0.000000
-2981.468994,1.104781,0.000000
-2981.468994,1.126796,0.000000
-2981.468994,1.139805,0.000000
-2981.468994,1.161821,0.000000
-2981.468994,1.176831,0.000000
-2981.468994,1.194846,0.000000
-2981.468994,1.208854,0.000000
-2981.468994,1.226889,0.000000
-2981.468994,1.239877,0.000000
-2981.468994,1.262892,0.000000
-2981.468994,1.278913,0.000000
-2981.468994,1.287912,0.000000
-2981.468994,1.309926,0.000000
-2981.468994,1.328939,0.000000
-2981.468994,1.343950,0.000000
-2981.468994,1.361962,0.000000
-2981.468994,1.379975,0.000000
-2981.468994,1.395986,0.000000
-2981.468994,1.416000,0.000000
-2981.468994,1.429010,0.000000
-2981.468994,1.449024,0.000000
-2981.468994,1.568108,0.000000
-2981.468994,1.568108,0.000000
-2981.468994,1.586123,0.000000
-2981.468994,1.606153,0.000000
-2981.468994,1.613140,0.000000
-2981.468994,1.636156,0.000000
-2981.468994,1.645175,0.000000
-2981.468994,1.670197,0.000000
-2981.468994,1.679188,0.000000
-2981.468994,1.703203,0.000000
-2981.468994,1.725219,0.000000
-2981.468994,1.740229,0.000000
-2981.468994,1.748236,0.000000
-2981.468994,1.771251,0.000000
-2981.468994,1.790265,0.000000
-2981.468994,1.808278,0.000000
-2981.468994,1.816283,0.000000
-2981.468994,1.839306,0.000000
-2981.468994,1.849319,0.000000
-2981.468994,1.870329,0.000000
-2981.468994,1.888334,0.000000
-2981.468994,1.907347,0.000000
-2981.468994,1.926361,0.000000
-2981.468994,1.944374,0.000000
-2981.468994,1.951379,0.000000
-2981.468994,1.973394,0.000000
-2981.468994,1.987404,0.000000
-2981.468994,2.007418,0.000000
-2981.468994,2.037439,0.000000
-2981.468994,2.038440,0.000000
-2981.468994,2.059456,0.000000
-2981.468994,2.073464,0.000000
