-3028.909912,0.000000,0.000000
-3028.909912,0.000000,0.000000
-3028.909912,0.018014,0.000000
-3028.909912,0.037047,0.000000
-3028.909912,0.044032,0.000000
-3028.909912,0.064045,0.000000
-3028.909912,0.077055,0.000000
-3028.909912,0.099070,0.000000
-3028.909912,0.119084,0.000000
-3028.909912,0.134096,0.000000
-3028.909912,0.153109,0.000000
-3028.909912,0.183130,0.000000
-3028.909912,0.183130,0.000000
-3028.909912,0.202144,0.000000
-3028.909912,0.225160,0.000000
-3028.909912,0.231164,0.000000
-3028.909912,0.269193,0.000000
-3028.909912,0.269193,0.000000
-3028.909912,0.288205,0.000000
-3028.909912,0.311222,0.000000
-3028.909912,0.318227,0.000000
-3028.909912,0.341241,0.000000
-3028.909912,0.358253,0.000000
-3028.909912,0.375265,0.000000
-3028.909912,0.391279,0.000000
-3028.909912,0.400283,0.000000
-3028.909912,0.425301,0.000000
-3028.909912,0.444316,0.000000
-3028.909912,0.454321,0.000000
-3028.909912,0.469332,0.000000
-3028.909912,0.493349,0.000000
-3028.909912,0.512364,0.000000
-3028.909912,0.529376,0.000000
-3028.909912,0.536391,0.000000
-3028.909912,0.560396,0.000000
-3028.909912,0.569403,0.000000
-3028.909912,0.589417,0.000000
-3028.909912,0.609430,0.000000
-3028.909912,0.624442,0.000000
-3028.909912,0.643455,0.000000
-3028.909912,0.656464,0.000000
-3028.909912,0.675478,0.000000
-3028.909912,0.696492,0.000000
-3028.909912,0.706500,0.000000
-3028.909912,0.728515,0.000000
-3028.909912,0.746528,0.000000
-3028.909912,0.762540,0.000000
-3028.909912,0.783556,0.000000
-3028.909912,0.858607,0.000000
-3028.909912,0.883625,0.000000
-3028.909912,0.897635,0.000000
-3028.909912,0.910644,0.000000
-3028.909912,0.918650,0.000000
-3028.909912,0.933660,0.000000
-3028.909912,0.953676,0.000000
-3028.909912,0.971687,0.000000
-3028.909912,0.978692,0.000000
-3028.909912,0.994703,0.000000
-3028.909912,1.013716,0.000000
-3028.909912,1.035732,0.000000
-3028.909912,1.057747,0.000000
-3028.909912,1.063751,0.000000
-3028.909912,1.087769,0.000000
-3028.909912,1.099777,0.000000
-3028.909912,1.113787,0.000000
-3028.909912,1.133801,0.000000
-3028.909912,1.147811,0.000000
-3028.909912,1.167825,0.000000
-3028.909912,1.181835,0.000000
-3028.909912,1.198847,0.000000
-3028.909912,1.215860,0.000000
-3028.909912,1.239876,0.000000
-3028.909912,1.258890,0.000000
-3028.909912,1.273901,0.000000
-3028.909912,1.285909,0.000000
-3028.909912,1.306924,0.000000
-3028.909912,1.328939,0.000000
-3028.909912,1.345951,0.000000
-3028.909912,1.354958,0.000000
-3028.909912,1.378974,0.000000
-3028.909912,1.386980,0.000000
-3028.909912,1.407995,0.000000
-3028.909912,1.428010,0.000000
-3028.909912,1.447022,0.000000
-3028.909912,1.455032,0.000000
-3028.909912,1.475042,0.000000
-3028.909912,1.493054,0.000000
-3028.909912,1.511068,0.000000
-3028.909912,1.529080,0.000000
-3028.909912,1.547092,0.000000
-3028.909912,1.557100,0.000000
-3028.909912,1.576115,0.000000
-3028.909912,1.595127,0.000000
-3028.909912,1.612139,0.000000
-3028.909912,1.631152,0.000000
-3028.909912,1.651167,0.000000
-3028.909912,1.660173,0.000000
-3028.909912,1.683189,0.000000
-3028.909912,1.693196,0.000000
-3028.909912,1.718214,0.000000
-3028.909912,1.727220,0.000000
-3028.909912,1.757241,0.000000
-3028.909912,1.765247,0.000000
-3028.909912,1.790274,0.000000
-3028.909912,1.798271,0.000000
-3028.909912,1.824289,0.000000
-3028.909912,1.831294,0.000000
-3028.909912,1.853311,0.000000
-3028.909912,1.862315,0.000000
-3028.909912,1.884331,0.000000
-3028.909912,1.903345,0.000000
-3028.909912,1.920357,0.000000
-3028.909912,1.938369,0.000000
-3028.909912,1.956382,0.000000
-3028.909912,1.964388,0.000000
-3028.909912,1.990406,0.000000
-3028.909912,1.997411,0.000000
-3028.909912,2.024431,0.000000
-3028.909912,2.032436,0.000000
-3028.909912,2.058454,0.000000
-3028.909912,2.066459,0.000000
-3028.909912,2.088475,0.000000
-3028.909912,2.106488,0.000000
-3028.909912,2.127502,0.000000
-3028.909912,2.135510,0.000000
-3028.909912,2.160528,0.000000
-3028.909912,2.168533,0.000000
-3028.909912,2.193550,0.000000
-3028.909912,2.202556,0.000000
-3028.909912,2.225572,0.000000
-3028.909912,2.244585,0.000000
-3028.909912,2.264599,0.000000
-3028.909912,2.271607,0.000000
-3028.909912,2.295633,0.000000
-3028.909912,2.314635,0.000000
-3028.909912,2.322641,0.000000
-3028.909912,2.349660,0.000000
-3028.909912,2.357665,0.000000
-3028.909912,2.377695,0.000000
-3028.909912,2.398695,0.000000
-3028.909912,2.417707,0.000000
-3028.909912,2.424713,0.000000
-3028.909912,2.445727,0.000000
-3028.909912,2.464741,0.000000
-3028.909912,2.483755,0.000000
-3028.909912,2.492761,0.000000
-3028.909912,2.522782,0.000000
-3028.909912,2.526785,0.000000
-3028.909912,2.552804,0.000000
-3028.909912,2.559809,0.000000
-3028.909912,2.581824,0.000000
-3028.909912,2.603840,0.000000
-3028.909912,2.613847,0.000000
-3028.909912,2.633879,0.000000
-3028.909912,2.654875,0.000000
-3028.909912,2.671887,0.000000
-3028.909912,2.678892,0.000000
-3028.909912,2.702910,0.000000
-3028.909912,2.721922,0.000000
-3028.909912,2.740937,0.000000
-3028.909912,2.747961,0.000000
-3028.909912,2.776962,0.000000
-3028.909912,2.783979,0.000000
-3028.909912,2.807002,0.000000
-3028.909912,2.815008,0.000000
-3028.909912,2.838005,0.000000
-3028.909912,2.857018,0.000000
-3028.909912,2.878033,0.000000
-3028.909912,2.882039,0.000000
-3028.909912,2.901049,0.000000
-3028.909912,2.919062,0.000000
-3028.909912,2.940094,0.000000
-3028.909912,2.956105,0.000000
-3028.909912,2.975101,0.000000
-3028.909912,2.994115,0.000000
-3028.909912,3.002122,0.000000
-3028.909912,3.028139,0.000000
-3028.909912,3.044152,0.000000
-3028.909912,3.055158,0.000000
-3028.909912,3.074171,0.000000
-3028.909912,3.093185,0.000000
-3028.909912,3.111197,0.000000
-3028.909912,3.128209,0.000000
-3028.909912,3.146222,0.000000
-3028.909912,3.162233,0.000000
-3028.909912,3.181247,0.000000
-3028.909912,3.190254,0.000000
-3028.909912,3.212269,0.000000
-3028.909912,3.230282,0.000000
-3028.909912,3.244292,0.000000
-3028.909912,3.258302,0.000000
-3028.909912,3.276314,0.000000
-3028.909912,3.291326,0.000000
-3028.909912,3.315341,0.000000
-3028.909912,3.335357,0.000000
-3028.909912,3.346364,0.000000
-3028.909912,3.368379,0.000000
-3028.909912,3.387393,0.000000
-3028.909912,3.399401,0.000000
-3028.909912,3.412411,0.000000
-3028.909912,3.434426,0.000000
-3028.909912,3.451438,0.000000
-3028.909912,3.471454,0.000000
-3028.909912,3.480459,0.000000
-3028.909912,3.497474,0.000000
-3028.909912,3.520489,0.000000
-3028.909912,3.539501,0.000000
-3028.909912,3.545505,0.000000
-3028.909912,3.572523,0.000000
-3028.909912,3.579528,0.000000
-3028.909912,3.602545,0.000000
-3028.909912,3.620557,0.000000
-3028.909912,3.638571,0.000000
-3028.909912,3.647577,0.000000
-3028.909912,3.670593,0.000000
-3028.909912,3.687604,0.000000
-3028.909912,3.706619,0.000000
-3028.909912,3.715624,0.000000
-3028.909912,3.736640,0.000000
-3028.909912,3.753652,0.000000
-3028.909912,3.771664,0.000000
-3028.909912,3.790677,0.000000
-3028.909912,3.808691,0.000000
-3028.909912,3.816696,0.000000
-3028.909912,3.838711,0.000000
-3028.909912,3.857725,0.000000
-3028.909912,3.876738,0.000000
-3028.909912,3.885744,0.000000
-3028.909912,3.908761,0.000000
-3028.909912,3.927774,0.000000
-3028.909912,3.948789,0.000000
-3028.909912,3.953796,0.000000
-3028.909912,3.974808,0.000000
-3028.909912,3.992820,0.000000
-3028.909912,4.010834,0.000000
-3028.909912,4.030847,0.000000
-3028.909912,4.048860,0.000000
-3028.909912,4.057867,0.000000
-3028.909912,4.077880,0.000000
-3028.909912,4.093893,0.000000
-3028.909912,4.113925,0.000000
-3028.909912,4.130918,0.000000
-3028.909912,4.148932,0.000000
-3028.909912,4.157938,0.000000
-3028.909912,4.181955,0.000000
-3028.909912,4.200968,0.000000
-3028.909912,4.221985,0.000000
-3028.909912,4.225986,0.000000
-3028.909912,4.247001,0.000000
-3028.909912,4.260011,0.000000
-3028.909912,4.282024,0.000000
-3028.909912,4.295033,0.000000
-3028.909912,4.313046,0.000000
-3028.909912,4.331059,0.000000
-3028.909912,4.354075,0.000000
-3028.909912,4.369086,0.000000
-3028.909912,4.386097,0.000000
-3028.909912,4.405112,0.000000
-3028.909912,4.413117,0.000000
-3028.909912,4.433138,0.000000
-3028.909912,4.454146,0.000000
-3028.909912,4.475161,0.000000
-3028.909912,4.481166,0.000000
-3028.909912,4.499181,0.000000
-3028.909912,4.523194,0.000000
