262.951080,1007.955688,1041.689945,-0.046372,0.307590,0.311066,0.000000,0.000000,20.000000
262.949890,1007.950439,1041.684565,-0.044475,0.307722,0.310919,0.007583,42.000000,20.000000
262.996033,1008.161255,1041.900201,-0.088065,0.100316,0.133487,0.002966,46.000000,20.000000
262.978699,1008.082397,1041.819522,-0.070002,0.174480,0.187998,0.003837,50.000000,20.000000
262.533997,1006.505432,1040.181371,0.358517,1.687185,1.724856,0.016066,88.000000,20.000000
263.142120,1004.098633,1038.006667,-0.231791,3.973374,3.980130,0.073384,92.000000,20.000000
263.592133,999.316406,1033.496053,-0.660614,8.506283,8.531896,0.161508,98.000000,20.000000
265.848145,995.364075,1030.254763,-2.818915,12.169064,12.491293,0.119449,153.000000,20.000000
271.194244,986.406677,1023.007552,-7.821625,20.332870,21.785395,0.286579,158.000000,20.000000
273.267303,982.213745,1019.518936,-9.689247,24.037582,25.916922,0.219368,192.000000,20.000000
276.668762,977.256226,1015.664972,-12.804569,28.418340,31.169842,0.228666,197.000000,20.000000
279.465424,972.392212,1011.754682,-15.288202,32.638922,36.042036,0.490640,201.000000,20.000000
281.745361,967.364014,1007.558228,-17.235006,36.949734,40.771660,0.193737,256.000000,20.000000
287.345032,957.124817,999.327315,-22.045421,45.531687,50.587895,0.342652,264.000000,20.000000
290.694702,953.511047,996.838366,-24.912792,48.274724,54.323993,0.326115,268.000000,20.000000
292.450378,947.766968,991.861608,-26.200530,53.023358,59.143421,0.173695,334.000000,20.000000
299.832184,934.758606,981.668472,-31.967281,62.840351,70.504019,0.362590,338.000000,20.000000
302.989929,930.418945,978.510251,-34.493004,66.004081,74.473526,0.223230,371.000000,20.000000
305.053284,926.357422,975.292561,-35.924493,68.852368,77.660915,0.216083,376.000000,20.000000
306.952057,920.988586,970.793254,-37.173994,72.913445,81.842998,0.398238,391.000000,20.000000
310.043091,916.958679,967.956578,-39.550963,75.618146,85.336877,0.208913,409.000000,20.000000
313.568665,911.549072,963.974594,-42.308444,79.607221,90.151617,0.174201,461.000000,20.000000
326.969940,890.173340,948.323740,-51.517725,93.273002,106.554817,0.210904,513.000000,20.000000
328.673889,885.841553,944.850137,-52.327498,95.939607,109.282090,0.217771,517.000000,20.000000
330.582001,881.405457,941.360737,-53.322637,98.665794,112.152764,0.214527,534.000000,20.000000
333.383545,877.580383,938.771494,-55.158519,100.755716,114.865907,0.274603,551.000000,20.000000
336.785309,874.621765,937.223333,-57.542535,101.974461,117.089428,0.121087,600.000000,20.000000
339.226868,869.292480,933.136798,-58.965748,105.462098,120.827206,0.126869,608.000000,20.000000
341.011200,865.472107,930.231480,-59.732871,107.439923,122.928243,0.125296,620.000000,20.000000
343.857391,862.549194,928.562878,-61.511412,108.526515,124.746376,0.067674,697.000000,20.000000
357.483948,840.839783,913.677357,-69.397064,120.284511,138.867980,0.213515,702.000000,20.000000
360.114594,837.639893,911.769220,-70.811013,121.426674,140.565418,0.148408,741.000000,20.000000
362.280823,833.892761,909.188942,-71.754498,123.075801,142.465297,0.153835,747.000000,20.000000
364.148102,829.797302,906.182875,-72.395277,125.034299,144.480629,0.207729,792.000000,20.000000
370.051239,824.057800,903.332263,-75.724324,126.499395,147.432256,0.090150,797.000000,20.000000
372.851013,820.905701,901.611916,-77.201024,127.496987,149.048582,0.078548,849.000000,20.000000
379.566437,810.039368,894.558247,-79.916496,131.718153,154.065954,0.109440,853.000000,20.000000
382.482391,805.431458,891.634798,-81.432188,134.025810,156.825123,0.134179,884.000000,20.000000
384.849030,801.939514,889.503097,-82.394464,135.221331,158.346632,0.088735,920.000000,20.000000
390.539703,795.131470,885.864162,-85.209261,137.413771,161.688474,0.166314,925.000000,20.000000
393.665771,791.369202,883.876662,-86.844435,138.819325,163.746025,0.078065,977.000000,20.000000
398.230591,785.557678,880.731781,-88.423383,139.928273,165.525274,0.088777,982.000000,20.000000
399.855377,781.154907,877.546188,-88.560546,141.909510,167.276058,0.135294,986.000000,20.000000
402.448090,777.654297,875.620163,-89.626827,142.987735,168.755624,0.067953,1029.000000,20.000000
405.511292,774.661743,874.379908,-91.135350,143.570975,170.053747,0.110662,1034.000000,20.000000
407.834290,771.471558,872.638053,-91.898087,144.320070,171.095123,0.099462,1038.000000,20.000000
409.803589,768.049194,870.539227,-92.312997,145.289347,172.135655,0.048115,1087.000000,20.000000
413.848572,761.784851,866.941059,-93.230811,146.619966,173.750967,0.079291,1092.000000,20.000000
416.883453,758.577820,865.581956,-94.648002,147.340029,175.120897,0.051183,1133.000000,20.000000
420.504913,751.172302,860.862480,-95.077012,149.693400,177.335141,0.062400,1138.000000,20.000000
421.976959,748.712830,859.439035,-94.957657,149.642170,177.227920,0.051962,1185.000000,20.000000
427.418823,741.319946,855.711466,-97.122551,151.904328,180.298960,0.066141,1191.000000,20.000000
429.864838,738.323059,854.344613,-97.912653,152.340724,181.092749,0.054290,1243.000000,20.000000
432.803955,731.726990,850.143312,-97.585418,153.770183,182.121341,0.042734,1250.000000,20.000000
434.939789,728.324219,848.309370,-98.065769,154.562978,183.048106,0.053891,1293.000000,20.000000
439.877594,722.973572,846.276009,-99.648888,154.737185,184.047540,0.034391,1300.000000,20.000000
442.009888,719.844116,844.717877,-100.095451,155.255696,184.725284,0.033635,1351.000000,20.000000
445.707001,711.316101,839.419637,-98.817410,155.928668,184.603982,0.022987,1358.000000,20.000000
448.005188,707.439392,837.364402,-99.429945,157.136672,185.952273,0.026402,1403.000000,20.000000
453.056488,701.056274,834.709579,-101.072257,158.207502,187.737090,0.033849,1409.000000,20.000000
454.552612,697.384399,832.444039,-100.877424,159.184856,188.457085,0.033925,1461.000000,20.000000
457.221497,690.238586,827.937681,-100.200017,160.917464,189.563903,0.045504,1467.000000,20.000000
458.967224,687.548279,826.664109,-100.263827,160.910711,189.591909,0.033700,1511.000000,20.000000
463.324493,680.920349,823.603125,-101.218113,162.100784,191.106699,0.031200,1517.000000,20.000000
465.123535,677.720459,821.976230,-101.315158,162.563356,191.550531,0.027869,1572.000000,20.000000
467.866058,669.590332,816.853635,-99.083780,162.546921,190.365693,0.007223,1578.000000,20.000000
468.652008,666.643005,814.891159,-98.247279,162.770993,190.123444,0.004789,1622.000000,20.000000
472.401489,661.986755,813.258650,-98.676130,161.988338,189.676568,-0.012884,1628.000000,20.000000
474.567932,659.587341,812.570110,-99.170438,161.683950,189.674657,-0.017369,1680.000000,20.000000
477.437561,653.336609,809.194259,-98.732449,162.470921,190.118112,-0.002292,1686.000000,20.000000
478.641632,651.364868,808.315535,-98.317616,161.779010,189.311388,-0.011601,1692.000000,20.000000
481.327362,649.412048,808.339061,-99.316920,161.051318,189.212520,-0.003412,1764.000000,20.000000
488.680237,641.621521,806.527464,-101.529702,160.787063,190.159828,0.005332,1771.000000,20.000000
491.731049,639.386047,806.606435,-102.828071,160.340776,190.480384,0.003981,1777.000000,20.000000
495.568665,637.951843,807.818578,-104.869945,159.144163,190.590057,0.008249,1847.000000,20.000000
503.154266,632.431702,808.167107,-107.075328,156.815463,189.884742,0.007553,1853.000000,20.000000
506.698608,629.692017,808.242238,-108.757774,156.914998,190.920324,0.005173,1918.000000,20.000000
515.939392,623.424316,809.228852,-110.602654,152.903158,188.712275,-0.011867,1926.000000,20.000000
518.988647,622.069763,810.135795,-111.756026,151.740024,188.452764,-0.017376,1970.000000,20.000000
523.417908,617.690063,809.634066,-112.408505,151.077082,188.308143,-0.012818,1976.000000,20.000000
525.547913,615.866028,809.624340,-112.643143,150.391264,187.898936,-0.028504,2024.000000,20.000000
530.194763,613.658997,810.977096,-113.473598,147.685782,186.245396,-0.023494,2031.000000,20.000000
532.563171,612.619324,811.742550,-113.911516,146.282190,185.403108,-0.026988,2083.000000,20.000000
535.083862,609.797241,811.275178,-112.670034,144.307246,183.082270,-0.046247,2089.000000,20.000000
536.552307,607.885803,810.810414,-112.266491,143.819920,182.449813,-0.077845,2094.000000,20.000000
538.568420,606.394531,811.030376,-112.397405,142.935737,181.834545,-0.032673,2166.000000,20.000000
544.917542,601.239746,811.433521,-113.056676,141.002140,180.730228,-0.052504,2172.000000,20.000000
546.248901,600.749451,811.965372,-112.514864,139.198856,178.985799,-0.046028,2178.000000,20.000000
547.531982,599.903198,812.203865,-111.935543,137.768125,177.509498,-0.031873,2249.000000,20.000000
553.065125,594.764099,812.173236,-111.870445,136.083182,176.163642,-0.063718,2255.000000,20.000000
555.367371,593.090088,812.520011,-112.285622,135.503592,175.980921,-0.034168,2311.000000,20.000000
559.122498,589.235352,812.290753,-110.487401,132.685237,172.663944,-0.045481,2317.000000,20.000000
561.100220,588.800842,813.338729,-110.604553,130.955349,171.413741,-0.050798,2369.000000,20.000000
567.451599,586.498474,816.077066,-111.346175,126.916209,168.836295,-0.060557,2376.000000,20.000000
568.666382,585.487122,816.196437,-110.719476,125.842128,167.615761,-0.072113,2427.000000,20.000000
570.486023,582.880554,815.600419,-108.915183,124.309574,165.273674,-0.063165,2434.000000,20.000000
571.077271,581.099182,814.742603,-107.708042,124.000958,164.247556,-0.060730,2487.000000,20.000000
573.289795,578.379272,814.360959,-104.674190,120.660738,159.736345,-0.077118,2494.000000,20.000000
574.668152,577.713501,814.859727,-104.314538,119.356478,158.516534,-0.075200,2548.000000,20.000000
576.901367,576.679260,815.704699,-103.121635,116.539499,155.613388,-0.079183,2556.000000,20.000000
577.416809,575.676819,815.361252,-101.955629,115.625968,154.156786,-0.084090,2607.000000,20.000000
578.458130,572.807373,814.077450,-98.086809,112.834150,149.507751,-0.085238,2614.000000,20.000000
578.379211,572.171997,813.574401,-96.428473,111.625982,147.508679,-0.092503,2667.000000,20.000000
579.010010,571.427063,813.499527,-93.941544,108.762802,143.716251,-0.100823,2674.000000,20.000000
579.409485,570.832825,813.366747,-92.810088,107.579844,142.081439,-0.102333,2725.000000,20.000000
580.095642,570.615784,813.703464,-89.036723,102.657061,135.889699,-0.115407,2732.000000,20.000000
580.289001,570.742981,813.930510,-87.786053,100.877722,133.726235,-0.114854,2787.000000,20.000000
580.442261,570.843994,814.110609,-85.121604,97.551603,129.468153,-0.118734,2794.000000,20.000000
580.646790,571.300781,814.576747,-83.945042,95.537293,127.177610,-0.196103,2801.000000,20.000000
580.775513,572.000244,815.159172,-82.714265,93.321357,124.701745,-0.088793,2858.000000,20.000000
580.927368,572.753601,815.796111,-78.915993,88.163242,118.323671,-0.194969,2866.000000,20.000000
580.882874,572.937805,815.893768,-77.592157,86.554509,116.242100,-0.119154,2905.000000,20.000000
580.821289,573.084534,815.952972,-76.277480,85.012693,114.216513,-0.116767,2912.000000,20.000000
580.729126,573.437805,816.135549,-74.958896,83.301608,112.062456,-0.203860,2920.000000,20.000000
580.657715,573.678162,816.253646,-73.680990,81.726397,110.036777,-0.061384,3001.000000,20.000000
580.637207,574.886108,817.088492,-69.012615,75.443947,102.247397,-0.135871,3008.000000,20.000000
580.693481,575.060913,817.251475,-67.952203,74.056841,100.508297,-0.082085,3079.000000,20.000000
265.056091,1012.588440,1046.704390,1.125384,-0.129712,1.132834,0.000000,0.000000,20.000000
264.781952,1012.444763,1046.496001,1.371331,0.010821,1.371374,0.152375,10.000000,20.000000
264.765076,1012.431152,1046.478563,1.365541,0.023762,1.365747,0.022028,63.000000,20.000000
264.881714,1012.265503,1046.347825,1.210367,0.181141,1.223847,0.018266,68.000000,20.000000
266.271820,1008.284302,1042.850860,-0.148855,4.015018,4.017777,0.023647,122.000000,20.000000
272.524170,997.410706,1033.971730,-6.059952,14.146224,15.389564,0.118798,128.000000,20.000000
273.946289,993.622070,1030.694614,-7.331613,17.566381,19.034976,0.147244,183.000000,20.000000
280.333405,982.722778,1021.925084,-13.204905,27.420059,30.434013,0.237481,191.000000,20.000000
282.529541,978.726929,1018.690013,-15.110858,30.832981,34.336726,0.246496,245.000000,20.000000
289.363007,966.285095,1008.681235,-20.894766,41.133200,46.136009,0.240207,256.000000,20.000000
292.054901,961.015991,1004.414158,-23.150694,45.545179,51.091271,0.237454,318.000000,20.000000
297.536255,947.135071,992.770198,-27.243759,56.554619,62.774576,0.241347,325.000000,20.000000
300.089966,943.079590,989.673229,-29.263803,59.548736,66.350750,0.372256,331.000000,20.000000
303.342041,938.678833,986.475720,-31.924343,62.826197,70.471943,0.163328,405.000000,20.000000
309.571899,926.583069,976.929345,-36.314352,71.266463,79.985254,0.307383,412.000000,20.000000
313.020264,921.176147,972.906563,-39.050342,75.325236,84.845862,0.168483,456.000000,20.000000
317.737030,913.905701,967.564184,-42.304308,79.858030,90.371231,0.183362,462.000000,20.000000
319.045441,908.921692,963.290525,-42.882285,83.370856,93.752814,0.255834,496.000000,20.000000
321.615692,904.695740,960.161984,-44.666351,86.096693,96.993420,0.132876,540.000000,20.000000
331.423462,890.019348,949.724145,-51.059898,94.471318,107.386885,0.250456,546.000000,20.000000
333.195770,886.962769,947.482123,-51.943632,95.891986,109.056929,0.129762,606.000000,20.000000
338.789429,878.468689,941.533597,-55.625995,100.935793,115.248799,0.183726,613.000000,20.000000
340.968842,875.431030,939.488818,-56.828052,102.233068,116.965925,0.252817,619.000000,20.000000
342.338074,871.803772,936.609403,-57.230180,104.078326,118.775382,0.078541,691.000000,20.000000
351.407227,861.823792,930.713321,-63.086027,108.566145,125.564544,0.183418,696.000000,20.000000
352.884521,858.137451,927.861720,-63.491395,110.364560,127.324363,0.135680,702.000000,20.000000
355.310944,854.215881,925.165195,-64.801382,112.356136,129.703972,0.091641,758.000000,20.000000
362.766388,845.598938,920.128804,-68.763859,115.176837,134.142358,0.210507,764.000000,20.000000
364.703827,842.306458,917.872023,-69.520971,116.490520,135.658419,0.082737,818.000000,20.000000
370.744781,836.555237,915.028064,-73.074488,118.256708,139.012697,0.096598,823.000000,20.000000
373.362732,833.162231,912.994542,-74.416210,119.615075,140.874194,0.103428,866.000000,20.000000
378.504547,826.313171,908.877962,-76.956309,122.326732,144.520251,0.096990,871.000000,20.000000
381.600311,823.793152,907.884329,-78.697030,122.780038,145.836073,0.102805,917.000000,20.000000
386.621460,816.805847,903.685756,-80.971071,125.530091,149.379109,0.103664,923.000000,20.000000
389.069885,814.069336,902.266180,-82.023659,126.141302,150.464311,0.081967,983.000000,20.000000
397.623962,806.237610,898.957117,-86.213406,127.564223,153.965524,0.080045,989.000000,20.000000
399.342743,802.990540,896.810143,-86.478208,128.634304,155.000854,0.073318,1042.000000,20.000000
407.988586,794.942871,893.526080,-90.552028,130.135678,158.540104,0.073288,1048.000000,20.000000
410.004852,791.610413,891.488095,-91.030751,131.242921,159.722578,0.075270,1106.000000,20.000000
415.311493,786.764038,889.652341,-93.193019,131.674438,161.316758,0.060256,1111.000000,20.000000
418.418854,785.362183,889.869707,-94.678680,130.892392,161.545259,0.088438,1116.000000,20.000000
421.112091,784.150024,890.071151,-95.741978,129.939201,161.402362,0.021202,1183.000000,20.000000
429.435669,776.273193,887.138695,-99.102616,131.238240,164.453046,0.053151,1195.000000,20.000000
431.997620,774.020508,886.413950,-99.971635,131.290779,165.019988,0.028055,1243.000000,20.000000
436.794067,771.125183,886.240997,-101.356559,129.850802,164.725173,0.024090,1248.000000,20.000000
440.169678,769.166687,886.209195,-102.975064,129.646238,165.565729,0.059477,1253.000000,20.000000
442.478058,766.637756,885.166810,-103.539007,129.993028,166.188186,0.014340,1316.000000,20.000000
449.857758,760.422913,883.524198,-105.618825,129.672446,167.243175,0.028502,1321.000000,20.000000
453.232117,759.571960,884.516204,-107.160730,128.391982,167.236130,0.019465,1377.000000,20.000000
457.515961,755.587952,883.308557,-107.821781,128.089984,167.429330,0.014447,1382.000000,20.000000
459.631287,752.896240,882.107515,-108.117801,128.613921,168.020831,0.025812,1387.000000,20.000000
463.286652,750.877686,882.299167,-109.895358,128.483357,169.070881,0.015621,1438.000000,20.000000
467.672485,748.114258,882.265547,-110.551335,126.993185,168.371217,0.016942,1444.000000,20.000000
470.022125,746.590393,882.223335,-111.027578,126.405608,168.242387,0.007070,1497.000000,20.000000
478.503601,738.843750,880.258930,-113.774049,127.752349,171.070736,0.026521,1502.000000,20.000000
480.554932,736.986694,879.819544,-113.914272,127.480415,170.961158,0.019690,1534.000000,20.000000
483.892548,735.690002,880.563330,-115.290559,126.673061,171.283324,0.030334,1540.000000,20.000000
486.988129,734.157043,880.990353,-116.412391,126.106580,171.623757,0.035223,1593.000000,20.000000
493.275299,730.227600,881.222372,-118.696937,125.822969,172.975092,0.019837,1598.000000,20.000000
497.473694,727.313782,881.172749,-120.826368,126.599821,175.004360,0.058597,1603.000000,20.000000
500.526520,725.197998,881.157723,-121.817724,126.595093,175.686868,0.039317,1652.000000,20.000000
507.462921,722.551514,882.949209,-124.548241,125.072776,176.509103,0.076334,1657.000000,20.000000
510.954132,720.773926,883.509580,-125.902436,124.767502,177.252230,0.036557,1715.000000,20.000000
